"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento Unico Di programmazione";"0.86 MB";"06/12/2023";"06/12/2023"
"Documento Unico di Programmazione (DUP) 2017/2019 (art. 170, comma 1, del D.Lgs. 267/2000).";"1.61 MB";"07/10/2022";"07/10/2022"
"Documento Unico di Programmazione (DUP) 2017/2019 (art. 170, comma 1, del D.Lgs. 267/2000).";"235.14 KB";"07/10/2022";"07/10/2022"
"Documento Unico di Programmazione (DUP) 2016/2018 (art. 170, comma 1, del D.Lgs. 267/2000).";"260.94 KB";"07/10/2022";"07/10/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019/2021 - (ART. 170, COMMA 1, D.LGS. N. 267/2000). PRESENTAZIONE (PER COMUNI SOTTO I 5.000 ABITANTI).";"0.79 MB";"07/10/2022";"07/10/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019/2021 - (ART. 170, COMMA 1, D.LGS. N. 267/2000). PRESENTAZIONE (PER COMUNI SOTTO I 5.000 ABITANTI).";"234.37 KB";"07/10/2022";"07/10/2022"
"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) ? PERIODO 2019 / 2021 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)";"232.87 KB";"07/10/2022";"07/10/2022"
"Si pubblica DUP Documento unico di Programmazione 2020 / 2022";"0.72 MB";"07/10/2022";"07/10/2022"
"Si pubblica DUP Documento unico di Programmazione 2020 / 2022";"0.83 MB";"07/10/2022";"07/10/2022"
" DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) ? PERIODO 2021-2023 ? Esame ed approvazione (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)";"0.79 MB";"07/10/2022";"07/10/2022"
" DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) ? PERIODO 2021-2023 ? Esame ed approvazione (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)";"258.96 KB";"07/10/2022";"07/10/2022"
