"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"gennaio 2019";"34.5 KB";"19/05/2023";"19/05/2023"
"febbraio 2019";"34.5 KB";"19/05/2023";"19/05/2023"
"marzo 2019";"34.5 KB";"19/05/2023";"19/05/2023"
"ottobre 2018";"52.88 KB";"19/05/2023";"19/05/2023"
"novembre 2018";"52.88 KB";"19/05/2023";"19/05/2023"
"dicembre 2018";"52.6 KB";"19/05/2023";"19/05/2023"
"luglio 2018";"53.16 KB";"19/05/2023";"19/05/2023"
"agosto 2018";"53.16 KB";"19/05/2023";"19/05/2023"
"settembre 2018";"52.59 KB";"19/05/2023";"19/05/2023"
"aprile 2018";"52.89 KB";"19/05/2023";"19/05/2023"
"maggio 2018";"53.18 KB";"19/05/2023";"19/05/2023"
"giugno 2018";"54 KB";"19/05/2023";"19/05/2023"
"gennaio 2018";"53.34 KB";"19/05/2023";"19/05/2023"
"febbraio 2018";"53.04 KB";"19/05/2023";"19/05/2023"
"gennaio 2017";"99.61 KB";"19/05/2023";"19/05/2023"
"febbraio 2017";"99.16 KB";"19/05/2023";"19/05/2023"
"marzo 2017";"99.4 KB";"19/05/2023";"19/05/2023"
"marzo 2018";"58.16 KB";"19/05/2023";"19/05/2023"
"tasso assenze - ottobre 2016";"99.43 KB";"19/05/2023";"19/05/2023"
"tasso assenze - novembre 2016";"99.23 KB";"19/05/2023";"19/05/2023"
"tasso assenze - dicembre 2016";"99.43 KB";"19/05/2023";"19/05/2023"
"luglio 2016";"99.65 KB";"19/05/2023";"19/05/2023"
"agosto 2016";"99.66 KB";"19/05/2023";"19/05/2023"
"settembre 2016";"99.4 KB";"19/05/2023";"19/05/2023"
"aprile 2016";"99.37 KB";"19/05/2023";"19/05/2023"
"maggio 2016";"99.59 KB";"19/05/2023";"19/05/2023"
"giugno 2016";"99.65 KB";"19/05/2023";"19/05/2023"
"gennaio 2016";"99.63 KB";"19/05/2023";"19/05/2023"
"febbraio 2016";"99.4 KB";"19/05/2023";"19/05/2023"
"marzo 2016";"99.38 KB";"19/05/2023";"19/05/2023"
"ottobre 2015";"99.44 KB";"19/05/2023";"19/05/2023"
"novembre 2015";"99.46 KB";"19/05/2023";"19/05/2023"
"dicembre 2015";"99.45 KB";"19/05/2023";"19/05/2023"
"luglio 2015";"99.42 KB";"19/05/2023";"19/05/2023"
"agosto 2015";"99.65 KB";"19/05/2023";"19/05/2023"
"settembre 2015";"99.43 KB";"19/05/2023";"19/05/2023"
"aprile 2015";"99.39 KB";"19/05/2023";"19/05/2023"
"maggio 2015";"99.61 KB";"19/05/2023";"19/05/2023"
"giugno 2015";"99.65 KB";"19/05/2023";"19/05/2023"
"Luglio - Settembre 2013";"130.14 KB";"19/05/2023";"19/05/2023"
"Aprile - Giugno 2013";"130.14 KB";"19/05/2023";"19/05/2023"
"Ottobre - Dicembre 2013";"129.95 KB";"19/05/2023";"19/05/2023"
"Gennaio - Marzo 2013";"49.91 KB";"19/05/2023";"19/05/2023"
"Anno 2012 distinto per mese";"219.74 KB";"19/05/2023";"19/05/2023"
"Tassi di assenza anno 2011";"383.02 KB";"19/05/2023";"19/05/2023"
"Luglio - Dicembre 2009";"216.25 KB";"19/05/2023";"19/05/2023"
"Anno 2010 distinto per mese";"0.52 MB";"19/05/2023";"19/05/2023"
"ottobre 2017";"57.11 KB";"19/05/2023";"19/05/2023"
"novembre 2017";"57.11 KB";"19/05/2023";"19/05/2023"
"dicembre 2017";"57.11 KB";"19/05/2023";"19/05/2023"
"luglio 2017";"57.39 KB";"19/05/2023";"19/05/2023"
"agosto 2017";"57.39 KB";"19/05/2023";"19/05/2023"
"settembre 2017";"57.1 KB";"19/05/2023";"19/05/2023"
"aprile 2017";"99.4 KB";"19/05/2023";"19/05/2023"
"maggio 2017";"99.61 KB";"19/05/2023";"19/05/2023"
"giugno 2017";"57.38 KB";"19/05/2023";"19/05/2023"
"gennaio 2015";"100.33 KB";"19/05/2023";"19/05/2023"
"febbraio 2015";"100.33 KB";"19/05/2023";"19/05/2023"
"marzo 2015";"100.32 KB";"19/05/2023";"19/05/2023"
"ottobre - novembre - dicembre 2014";"97.77 KB";"19/05/2023";"19/05/2023"
"tassi assenza aprile-maggio-giugno 2014";"130.04 KB";"19/05/2023";"19/05/2023"
"ANNO 2012 DISTINTO PER MESE";"219.74 KB";"18/05/2023";"18/05/2023"
"DICEMBRE 2011";"70.15 KB";"18/05/2023";"18/05/2023"
"NOVEMBRE 2011";"70.17 KB";"18/05/2023";"18/05/2023"
"OTTOBRE 2011";"70.14 KB";"18/05/2023";"18/05/2023"
"SETTEMBRE 2011";"70.13 KB";"18/05/2023";"18/05/2023"
"AGOSTO 2011";"121.61 KB";"18/05/2023";"18/05/2023"
"GIUGNO 2011";"81.81 KB";"18/05/2023";"18/05/2023"
"LUGLIO 2011";"121.58 KB";"18/05/2023";"18/05/2023"
"APRILE - MAGGIO 2011";"91.24 KB";"18/05/2023";"18/05/2023"
"GENNAIO-MARZO 2011";"97.65 KB";"18/05/2023";"18/05/2023"
"ANNO 2010 DISTINTO PER MESE";"0.52 MB";"18/05/2023";"18/05/2023"
"TASSI ASSENZA 2009 SUDDIVISI PER MESI DA LUGLIO A DICEMBRE";"216.41 KB";"18/05/2023";"18/05/2023"
