"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione sul grado di assolvimento degli obblighi di pubblicazione, di cui alla Delibera ANAC 203/2023";"17.84 KB";"05/12/2023";"05/12/2023"
"Attestazione Nucleo obblighi di pubblicazione 2023";"108.64 KB";"15/09/2023";"15/09/2023"
"attestazione del nucleo interno di valutazione sull'assolvimento obblighi pubblicazione anno 2014 - delibere anac 77/2013 e 148/2014";"79.2 KB";"19/05/2023";"19/05/2023"
"attestazione del nucleo interno di valutazione sull'assolvimento obblighi pubblicazione anno 2014 - delibere anac 77/2013 e 148/2014";"42.22 KB";"19/05/2023";"19/05/2023"
"attestazione del nucleo interno di valutazione sull'assolvimento obblighi pubblicazione anno 2014 - delibere anac 77/2013 e 148/2014";"271.74 KB";"19/05/2023";"19/05/2023"
"attestazione del nucleo interno di valutazione sull'assolvimento obblighi pubblicazione anno 2015 - delibere anac 43/2016";"155.58 KB";"19/05/2023";"19/05/2023"
"attestazione del nucleo interno di valutazione sull'assolvimento obblighi pubblicazione anno 2015 - delibere anac 43/2016";"30.14 KB";"19/05/2023";"19/05/2023"
"attestazione del nucleo interno di valutazione sull'assolvimento obblghi pubblicazione anno 2016 - delibera anac n. 236/2017";"19.1 KB";"19/05/2023";"19/05/2023"
"attestazione del nucleo interno di valutazione sull'assolvimento obblghi pubblicazione anno 2016 - delibera anac n. 236/2017";"128.41 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2017";"83 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2017";"370.16 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2017";"0.56 MB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2018.";"89 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2018.";"160.34 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2018.";"115.55 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2019";"75.08 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2019";"91 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2019";"127.14 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli obblighi di pubblicazione anno 2019";"351.19 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli  obblighi di pubblicazione anno 2020";"22.4 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli  obblighi di pubblicazione anno 2020";"261.03 KB";"19/05/2023";"19/05/2023"
"attestazione del niv sull'assolvimento degli  obblighi di pubblicazione anno 2020";"484.59 KB";"19/05/2023";"19/05/2023"
"componente nucleo valutazione daniel barill�";"0.62 MB";"19/05/2023";"19/05/2023"
"componente nucleo di valutazione interno santina inserra";"1.03 MB";"19/05/2023";"19/05/2023"
"componente niv garasc� giuseppina";"0.89 MB";"19/05/2023";"19/05/2023"
"atti degli organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe";"17.94 KB";"19/05/2023";"19/05/2023"
"relazione dell'oiv sul funzionamento del sistema di valutazione";"18.28 KB";"19/05/2023";"19/05/2023"
"documento dell'oiv di validazione della relazione sulla performance";"17.87 KB";"19/05/2023";"19/05/2023"
"componente niv avv. antonino santoro";"0.85 MB";"19/05/2023";"19/05/2023"
"ALL. 6.1. Griglia monitoraggio al 31.10.2022";"29.31 KB";"09/11/2022";"09/11/2022"
"All.  2 Griglia rilevazione al 31.05.2022";"31.56 KB";"22/06/2022";"22/06/2022"
"All. 3 Sceda di sintesi di rilevazione ";"267.92 KB";"22/06/2022";"22/06/2022"
"Attestazione NIV sull'assolvimento degli obblighi di pubblicazione anno 2021";"362.17 KB";"22/06/2022";"22/06/2022"
