"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del responsabile prevenzione corruzione  2023";"78.36 KB";"27/01/2024";"27/01/2024"
"Il Responsabile della prevenzione della corruzione e della trasparenza. Nota descrittiva";"88.28 KB";"31/05/2023";"31/05/2023"
"Nomina Responsabile prevenzione corruzione  e trasparenza decreto 4/2023";"86.94 KB";"31/05/2023";"31/05/2023"
"relazione finale del responsabile prevenzione corruzione - anno 2014";"53.37 KB";"19/05/2023";"19/05/2023"
"piano triennale prevenzione della corruzione 2014 - 2016";"262.22 KB";"19/05/2023";"19/05/2023"
"piano triennale prevenzione della corruzione 2015-2017";"172.63 KB";"19/05/2023";"19/05/2023"
"relazione responsabile prevenzione corruzione anno 2015";"68.23 KB";"19/05/2023";"19/05/2023"
"decreto nomina responsabile della corruzione";"207.8 KB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione 2016/2018 approvato con delibera g.m. n.7 del 27/01/2016";"0.76 MB";"19/05/2023";"19/05/2023"
"relazione responsabile prevenzione corruzione anno 2016";"77.06 KB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e della trasparenza 2017 -2019. approvato con delibera g.m n. 11 del 24.1.2017";"127.49 KB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e della trasparenza 2017 -2019. approvato con delibera g.m n. 11 del 24.1.2017";"0.73 MB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e della trasparenza 2017 -2019. approvato con delibera g.m n. 11 del 24.1.2017";"439.36 KB";"19/05/2023";"19/05/2023"
"relazione responsabile  prevenzione corruzione anno 2017";"86.77 KB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e della traspsrenza 2018 - 2020. approvato con delibera g.m. n. 16 del 31.01.2018";"137.14 KB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e della traspsrenza 2018 - 2020. approvato con delibera g.m. n. 16 del 31.01.2018";"224.33 KB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e della traspsrenza 2018 - 2020. approvato con delibera g.m. n. 16 del 31.01.2018";"1.32 MB";"19/05/2023";"19/05/2023"
"modello per la segnalazione di condotte illecite da parte dei dipendenti";"278.54 KB";"19/05/2023";"19/05/2023"
"modello per la segnalazione di condotte illecite da parte dei dipendenti";"48.5 KB";"19/05/2023";"19/05/2023"
"relazione responsabile prevenzione corruzione 2020";"72.66 KB";"19/05/2023";"19/05/2023"
"relazione responsabile prevenzione corruzione anno 2018";"80.94 KB";"19/05/2023";"19/05/2023"
"conferma per il 2019 del piano triennale della prevenzione della corruzione e della trasparenza 2018/2020.";"1.27 MB";"19/05/2023";"19/05/2023"
"attribuzione dell'incarico di responsabile della prevenzione della corruzione e della traspsrenza al segretario genrale avv. antonino domenico cama.";"0.95 MB";"19/05/2023";"19/05/2023"
"relazione responsabile prevenzione corruzione anno 2019";"83.76 KB";"19/05/2023";"19/05/2023"
"conferma per il 2020 del piano triennale di prevenzione della corruzione e della trasparenza 2018/2020";"1.34 MB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e trasparenza 2021-2023. approvato con delibera g.m. n. 27 del 23.03.2021.";"263.96 KB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e trasparenza 2021-2023. approvato con delibera g.m. n. 27 del 23.03.2021.";"1.03 MB";"19/05/2023";"19/05/2023"
"piano triennale per la prevenzione della corruzione e trasparenza 2021-2023. approvato con delibera g.m. n. 27 del 23.03.2021.";"1.14 MB";"19/05/2023";"19/05/2023"
"relazione responsabile prevenzione corruzione anno 2021";"79.09 KB";"19/05/2023";"19/05/2023"
"Relazione RPCT 2021";"80.82 KB";"13/03/2023";"13/03/2023"
"Relazione RPTC 2019";"82.16 KB";"13/03/2023";"13/03/2023"
"Relazione RPTC 2018";"78.5 KB";"13/03/2023";"13/03/2023"
"Scheda relazione  annuale Rpct-30.11.2022";"82.17 KB";"19/12/2022";"19/12/2022"
"Atti di accertamento delle violazioni delle disposizioni di cui al d.l.gs n. 39/2913";"414.96 KB";"31/05/2022";"01/06/2022"
"provvedimenti adottati dall'A.N.A.C  ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo della corruzione";"412.07 KB";"31/05/2022";"31/05/2022"
"Respnsabile della prevenzione e della corruzione e della trasparenza";"0.95 MB";"31/05/2022";"31/05/2022"
"Conferma per il 2022 del Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021/2023";"410.01 KB";"27/04/2022";"27/04/2022"
