"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO INTERVENTI PNRR";"245.78 KB";"04/09/2023";"21/09/2023"
"ELENCO PNRR 2023 - FINANZIARIA";"33.9 KB";"04/09/2023";"04/09/2023"
"PIANO_TRIENNALE_PER_La__INDIVIDUAZIONE_DI_MISURE_FINALIZZATE_ALLA_RAZIONALIZZAZIONE";"92.1 KB";"19/05/2023";"19/05/2023"
"piano_trienn_razion_2012-14";"74.15 KB";"19/05/2023";"19/05/2023"
"piano_triennale_razionalizzazione_contenimento_spesa_2013-2015";"202.18 KB";"19/05/2023";"19/05/2023"
"relazione fine mandato 2009-2013";"0.57 MB";"19/05/2023";"19/05/2023"
"elenco spese sostenute dagli organi di governo dell'ente nell'anno 2015.";"476.19 KB";"19/05/2023";"19/05/2023"
"elenco spese di rappresentanza sostenute dagli organi di governo dell'anno 2020";"0.55 MB";"19/05/2023";"19/05/2023"
"elenco spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2019";"283.16 KB";"19/05/2023";"19/05/2023"
"elenco spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2020";"347.94 KB";"19/05/2023";"19/05/2023"
